FV_File:STRING;FV_CD:STRING;FV_RefFile:STRING;FV_Category:STRING;FV_Height:INT;FV_Width:INT;FV_Type:STRING;FV_Size:INT;FV_Links:STRING;FV_Comment:String
Adelie072;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;2570;3835;sRGB;1618;APACD1/Adelie072.jpg;Adelie penguins rookery
Adelie079;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;2565;3815;sRGB;1672;APACD1/Adelie079.jpg;Adelie penguins on sea ice
Adelie083;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;2550;3825;sRGB;1392;APACD1/Adelie083.jpg;Adelie penguin jumping into water
Adelie084;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;2600;3815;sRGB;1555;APACD1/Adelie084.jpg;Adelie penguins trying to jump onto ice shelf
Adelie085;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;2575;3825;sRGB;1569;APACD1/Adelie085.jpg;Adelie penguins on sea ice
Adelie088;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;2600;3810;sRGB;1604;APACD1/Adelie088.jpg;Adelie penguin on iceberg
Adelie089;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;3816;2604;sRGB;1674;APACD1/Adelie089.jpg;Adelie penguins on sea ice
Adelie096;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;2600;3810;sRGB;935;APACD1/Adelie096.jpg;Juvenile adelie penguin feathering
Adelie097;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;2570;3815;sRGB;1460;APACD1/Adelie097.jpg;Juvenile adelie penguin feathering
Adelie100;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;2620;3732;sRGB;1038;APACD1/Adelie100.jpg;Adelie penguin in the sunset
Adelie102;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;3834;2616;sRGB;1672;APACD1/Adelie102.jpg;Adelie penguin taking aggressive stance
Adelie104;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;3773;2618;sRGB;1621;APACD1/Adelie104.jpg;Adelie penguin
Adelie114;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;2555;3780;sRGB;1524;APACD1/Adelie114.jpg;Adelie penguins on ice
Adelie115;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;2580;3755;sRGB;1799;APACD1/Adelie115.jpg;Adelie penguins on ice
Adelie116;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;2584;3783;sRGB;1727;APACD1/Adelie116.jpg;Adelie penguins on ice
Adelie120;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;2480;3816;sRGB;1307;APACD1/Adelie120.jpg;Adelie penguin calling its mate from the middle of the rookery
Adelie124;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;2538;3804;sRGB;1042;APACD1/Adelie124.jpg;Adelie penguin chick in sunset
Adelie127;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;2536;3766;sRGB;1901;APACD1/Adelie127.jpg;Adelie penguins rookery
Adelie129;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;2524;3834;sRGB;1448;APACD1/Adelie129.jpg;Adelie penguins and chick
Adelie137;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;2552;3840;sRGB;1842;APACD1/Adelie137.jpg;Adelie penguins on sea ice
Adelie138;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;2552;3820;sRGB;1734;APACD1/Adelie138.jpg;Weddell seals and Adelie penguins
Adelie140;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;2508;3721;sRGB;1652;APACD1/Adelie140.jpg;Adelie penguins waiting out a snowstorm
Adelie142;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;2496;3740;sRGB;1263;APACD1/Adelie142.jpg;Adelie penguins feathering
Adelie144;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;2520;3857;sRGB;1715;APACD1/Adelie144.jpg;Adelie penguins on sea ice
Adelie146;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;2616;3808;sRGB;1658;APACD1/Adelie146.jpg;Adelie penguins jumping in the air
Adelie147;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;3760;2529;sRGB;1862;APACD1/Adelie147.jpg;Adelie penguin chick
Adelie148;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;2588;3828;BW;2134;APACD1/Adelie148.jpg;Small Adelie penguins rookery
Adelie155;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;2604;3856;sRGB;1877;APACD1/Adelie155.jpg;Adelie penguin on its nest with 2 eggs
Adelie160;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;2604;3820;sRGB;1668;APACD1/Adelie160.jpg;Hatching egg of Adelie penguin
Adelie162;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;2592;3516;sRGB;1591;APACD1/Adelie162.jpg;Adelie penguin feeding chick
Adelie177;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;2610;3876;sRGB;2164;APACD1/Adelie177.jpg;Adelie penguins on sea ice
Adelie179;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;2604;3860;sRGB;1526;APACD1/Adelie179.jpg;Adelie penguins swimming in the sea
Adelie182;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;2604;3796;sRGB;2079;APACD1/Adelie182.jpg;Adelie penguins on land
Adelie184;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;2624;3842;sRGB;1573;APACD1/Adelie184.jpg;Adelie penguins rookery
Adelie185;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;2048;3072;sRGB;1408;APACD1/Adelie185.jpg;Very small adelie penguins rookery
Adelie186;APACD1;Archive_Thumbs.html?submit=Adelie+;Adelie;3832;2618;sRGB;1910;APACD1/Adelie186.jpg;Small adelie rookery
DC002;APACD1;Archive_Thumbs.html?submit=Dome C+;Dome C;2530;3813;sRGB;1720;APACD1/DC002.jpg;Arrival of the Traverse
DC004;APACD1;Archive_Thumbs.html?submit=Dome C+;Dome C;2535;3818;sRGB;2047;APACD1/DC004.jpg;Arrival of the Traverse
DC005;APACD1;Archive_Thumbs.html?submit=Dome C+;Dome C;2458;3757;sRGB;1701;APACD1/DC005.jpg;Arrival of the Traverse
DC025;APACD1;Archive_Thumbs.html?submit=Dome C+;Dome C;3780;2454;sRGB;1367;APACD1/DC025.jpg;Snow trench in Dome C
DC031;APACD1;Archive_Thumbs.html?submit=Dome C+;Dome C;2452;3798;sRGB;1743;APACD1/DC031.jpg;Programming the Meteoflux system
DC042;APACD1;Archive_Thumbs.html?submit=Dome C+;Dome C;2503;3826;sRGB;1640;APACD1/DC042.jpg;Tracks of the Traverse and Dome C in the background
DC043;APACD1;Archive_Thumbs.html?submit=Dome C+;Dome C;2498;3817;sRGB;1499;APACD1/DC043.jpg;Antarctica, the biggest reserve of clear water
DC053;APACD1;Archive_Thumbs.html?submit=Dome C+;Dome C;2508;3835;sRGB;1021;APACD1/DC053.jpg;Parhely circle above Dome C
DC066;APACD1;Archive_Thumbs.html?submit=Dome C+;Dome C;2514;3820;sRGB;1231;APACD1/DC066.jpg;The Traverse trailing a gasoline tank
DC070;APACD1;Archive_Thumbs.html?submit=Dome C+;Dome C;2516;3823;sRGB;1638;APACD1/DC070.jpg;Arrival of the Traverse
DC074;APACD1;Archive_Thumbs.html?submit=Dome C+;Dome C;2441;3810;sRGB;1412;APACD1/DC074.jpg;Departure of the Traverse
DC077;APACD1;Archive_Thumbs.html?submit=Dome C+;Dome C;2522;3816;sRGB;1729;APACD1/DC077.jpg;Construction of the drilling platform
DC078;APACD1;Archive_Thumbs.html?submit=Dome C+;Dome C;2512;3799;sRGB;1553;APACD1/DC078.jpg;Construction of the drilling platform
DC081;APACD1;Archive_Thumbs.html?submit=Dome C+;Dome C;2371;3750;sRGB;1221;APACD1/DC081.jpg;Twin Otter overflying Dome C
DC085;APACD1;Archive_Thumbs.html?submit=Dome C+;Dome C;2519;3796;sRGB;1667;APACD1/DC085.jpg;Dome C emergency building
DC090;APACD1;Archive_Thumbs.html?submit=Dome C+;Dome C;2511;3790;sRGB;1721;APACD1/DC090.jpg;Construction of the drilling platform
DC102;APACD1;Archive_Thumbs.html?submit=Dome C+;Dome C;2540;3781;sRGB;2058;APACD1/DC102.jpg;The Traverse ready to leave
DCPano;APACD1;Archive_Thumbs.html?submit=Dome C+;Dome C;1155;8253;sRGB;1786;APACD1/DCPano.jpg;*Bonus Image* 180° panorama of the Dome C station taken from a mast at midnight. The entire station is visible as it was in 2000.
DdU003;APACD1;Archive_Thumbs.html?submit=DdU+;DdU;3785;2550;sRGB;1458;APACD1/DdU003.jpg;Helicopter flying above the statue of Paul-Emile Victor
DdU010;APACD1;Archive_Thumbs.html?submit=DdU+;DdU;2616;3796;sRGB;1435;APACD1/DdU010.jpg;The Astrolabe swerving between icebergs in spring
DdU011;APACD1;Archive_Thumbs.html?submit=DdU+;DdU;3819;2622;sRGB;1336;APACD1/DdU011.jpg;Unloading the Astrolabe with the help of a helicopter
DdU013;APACD1;Archive_Thumbs.html?submit=DdU+;DdU;2624;3828;sRGB;1341;APACD1/DdU013.jpg;Sunset on the Lion airstrip
DdU026;APACD1;Archive_Thumbs.html?submit=DdU+;DdU;3856;2608;sRGB;1794;APACD1/DdU026.jpg;The old missile hall, the airstrip and the Astrolabe glacier
DdU033;APACD1;Archive_Thumbs.html?submit=DdU+;DdU;2576;3812;sRGB;1047;APACD1/DdU033.jpg;Center of Dumont d'Uville
DdU065;APACD1;Archive_Thumbs.html?submit=DdU+;DdU;3804;2622;sRGB;2045;APACD1/DdU065.jpg;Penguins and the Astrolabe
DdU081;APACD1;Archive_Thumbs.html?submit=DdU+;DdU;3852;2520;sRGB;1776;APACD1/DdU081.jpg;Helicopter rescue in spring
DdU082;APACD1;Archive_Thumbs.html?submit=DdU+;DdU;2492;3828;sRGB;1814;APACD1/DdU082.jpg;Helicopter rescue in spring
DdU083;APACD1;Archive_Thumbs.html?submit=DdU+;DdU;2619;3837;sRGB;2125;APACD1/DdU083.jpg;Islands
DdU089;APACD1;Archive_Thumbs.html?submit=DdU+;DdU;2592;3828;sRGB;1846;APACD1/DdU089.jpg;The Astrolabe at bay in Dumont d'Urville
DdU090;APACD1;Archive_Thumbs.html?submit=DdU+;DdU;2588;3792;sRGB;2089;APACD1/DdU090.jpg;The rocket launch pad
DdU091;APACD1;Archive_Thumbs.html?submit=DdU+;DdU;3843;2604;sRGB;1666;APACD1/DdU091.jpg;The prow of the Astrolabe in the sea ice
DdU092;APACD1;Archive_Thumbs.html?submit=DdU+;DdU;2492;3852;sRGB;2309;APACD1/DdU092.jpg;The rocket launch pad in winter
DdU093;APACD1;Archive_Thumbs.html?submit=DdU+;DdU;2616;3792;sRGB;2119;APACD1/DdU093.jpg;The sea truck in summer
DdU095;APACD1;Archive_Thumbs.html?submit=DdU+;DdU;2620;3820;sRGB;2137;APACD1/DdU095.jpg;The Astrolabe ship in the sea ice
DdU098;APACD1;Archive_Thumbs.html?submit=DdU+;DdU;2600;3816;sRGB;1674;APACD1/DdU098.jpg;The airstrip
DdU101;APACD1;Archive_Thumbs.html?submit=DdU+;DdU;2452;3780;sRGB;1355;APACD1/DdU101.jpg;Helicopter view of Dumont d'Urville
DdU103;APACD1;Archive_Thumbs.html?submit=DdU+;DdU;2513;3849;sRGB;1518;APACD1/DdU103.jpg;Helicopter view of Dumont d'Urville
DdU105;APACD1;Archive_Thumbs.html?submit=DdU+;DdU;2620;3839;sRGB;1796;APACD1/DdU105.jpg;Adelie penguins and the Astrolabe
DdU109;APACD1;Archive_Thumbs.html?submit=DdU+;DdU;2604;3879;sRGB;1861;APACD1/DdU109.jpg;Weasel HB40 snow vehicle
DdU110;APACD1;Archive_Thumbs.html?submit=DdU+;DdU;2604;3848;sRGB;1801;APACD1/DdU110.jpg;Weasel and HB40 snow vehicles
DdU118;APACD1;Archive_Thumbs.html?submit=DdU+;DdU;2580;3815;sRGB;1807;APACD1/DdU118.jpg;The VHF radar operational in Dumont d'Urville
DdU120;APACD1;Archive_Thumbs.html?submit=DdU+;DdU;3791;2525;sRGB;900;APACD1/DdU120.jpg;The Astrolabe in sea ice, near the Antarctic shore
DdU123;APACD1;Archive_Thumbs.html?submit=DdU+;DdU;2524;3846;sRGB;1669;APACD1/DdU123.jpg;Old iceberg
Emperor006;APACD1;Archive_Thumbs.html?submit=Emperor+;Emperor;2475;3845;sRGB;1621;APACD1/Emperor006.jpg;Emperor arrival in autumn
Emperor008;APACD1;Archive_Thumbs.html?submit=Emperor+;Emperor;2470;3750;sRGB;1495;APACD1/Emperor008.jpg;Male emperors and their egg
Emperor011;APACD1;Archive_Thumbs.html?submit=Emperor+;Emperor;2464;3742;sRGB;1537;APACD1/Emperor011.jpg;Newborn emperor chick
Emperor013;APACD1;Archive_Thumbs.html?submit=Emperor+;Emperor;2440;3755;sRGB;1434;APACD1/Emperor013.jpg;Male emperors and their egg
Emperor015;APACD1;Archive_Thumbs.html?submit=Emperor+;Emperor;2540;3795;sRGB;1643;APACD1/Emperor015.jpg;Newborn emperor chick
Emperor017;APACD1;Archive_Thumbs.html?submit=Emperor+;Emperor;2508;3792;sRGB;1697;APACD1/Emperor017.jpg;Emperor penguin chick
Emperor018;APACD1;Archive_Thumbs.html?submit=Emperor+;Emperor;2485;3795;sRGB;1144;APACD1/Emperor018.jpg;Emperor penguin chick
Emperor019;APACD1;Archive_Thumbs.html?submit=Emperor+;Emperor;2470;3810;sRGB;1248;APACD1/Emperor019.jpg;Emperor penguin chick
Emperor021;APACD1;Archive_Thumbs.html?submit=Emperor+;Emperor;3780;2505;sRGB;1538;APACD1/Emperor021.jpg;Emperor penguin chick
Emperor022;APACD1;Archive_Thumbs.html?submit=Emperor+;Emperor;3675;2506;sRGB;1369;APACD1/Emperor022.jpg;Emperor penguin chick
Emperor024;APACD1;Archive_Thumbs.html?submit=Emperor+;Emperor;3675;2506;sRGB;1671;APACD1/Emperor024.jpg;Emperor penguin chick
Emperor035;APACD1;Archive_Thumbs.html?submit=Emperor+;Emperor;2504;3826;sRGB;1188;APACD1/Emperor035.jpg;Adult feeding his chick
Emperor036;APACD1;Archive_Thumbs.html?submit=Emperor+;Emperor;2488;3727;sRGB;1440;APACD1/Emperor036.jpg;Adult feeding his chick
Emperor038;APACD1;Archive_Thumbs.html?submit=Emperor+;Emperor;3730;2485;sRGB;1434;APACD1/Emperor038.jpg;Emperor penguin clean out of the water
Emperor041;APACD1;Archive_Thumbs.html?submit=Emperor+;Emperor;2496;3826;sRGB;1528;APACD1/Emperor041.jpg;Group of emperor penguins
Emperor043;APACD1;Archive_Thumbs.html?submit=Emperor+;Emperor;2496;3864;sRGB;1453;APACD1/Emperor043.jpg;Emperor penguin rookery in winter
Emperor049;APACD1;Archive_Thumbs.html?submit=Emperor+;Emperor;2496;3742;sRGB;1780;APACD1/Emperor049.jpg;Juvenile emperor penguins in early summer
Emperor050;APACD1;Archive_Thumbs.html?submit=Emperor+;Emperor;3723;2484;sRGB;1587;APACD1/Emperor050.jpg;Adult emperor penguin feathering in spring
Emperor051;APACD1;Archive_Thumbs.html?submit=Emperor+;Emperor;2472;3818;sRGB;1630;APACD1/Emperor051.jpg;Juvenile emperor penguins in spring and Giant Petrel predator
Emperor052;APACD1;Archive_Thumbs.html?submit=Emperor+;Emperor;2480;3834;sRGB;1692;APACD1/Emperor052.jpg;Group of feathering emperors
Emperor053;APACD1;Archive_Thumbs.html?submit=Emperor+;Emperor;2472;3824;sRGB;1665;APACD1/Emperor053.jpg;Group of feathering emperors
Emperor055;APACD1;Archive_Thumbs.html?submit=Emperor+;Emperor;2472;3834;sRGB;1745;APACD1/Emperor055.jpg;Group of feathering emperors
Emperor057;APACD1;Archive_Thumbs.html?submit=Emperor+;Emperor;2472;3834;sRGB;1871;APACD1/Emperor057.jpg;Group of feathering emperors
Emperor059;APACD1;Archive_Thumbs.html?submit=Emperor+;Emperor;2500;3725;sRGB;1119;APACD1/Emperor059.jpg;Capture of an emperor penguin for biology experiments
Emperor063;APACD1;Archive_Thumbs.html?submit=Emperor+;Emperor;2508;3857;sRGB;1682;APACD1/Emperor063.jpg;Emperors spread on the ice on warm spring day
Emperor064;APACD1;Archive_Thumbs.html?submit=Emperor+;Emperor;3797;2504;sRGB;1281;APACD1/Emperor064.jpg;Emperor chick under adult's pouch
Emperor065;APACD1;Archive_Thumbs.html?submit=Emperor+;Emperor;2488;3860;sRGB;1051;APACD1/Emperor065.jpg;Emperor chick trying to fit under adult's pouch
Emperor066;APACD1;Archive_Thumbs.html?submit=Emperor+;Emperor;3856;2500;sRGB;1727;APACD1/Emperor066.jpg;Profile view of emperor penguin and chick
Emperor068;APACD1;Archive_Thumbs.html?submit=Emperor+;Emperor;3843;2499;sRGB;1449;APACD1/Emperor068.jpg;Emperor penguin chick getting his dinner
EmperorChick;APACD1;Archive_Thumbs.html?submit=Emperor+;Emperor;3063;2046;sRGB;1120;APACD1/EmperorChick.jpg;Emperor penguin and chick
EmperorsWithChicks;APACD1;Archive_Thumbs.html?submit=Emperor+;Emperor;3028;2048;sRGB;1180;APACD1/EmperorsWithChicks.jpg;Facing emperors and chicks
Emperor071;APACD1;Archive_Thumbs.html?submit=Emperor+;Emperor;2508;3828;sRGB;1482;APACD1/Emperor071.jpg;Emperor penguins by the sea
Emperor072;APACD1;Archive_Thumbs.html?submit=Emperor+;Emperor;2488;3848;sRGB;1422;APACD1/Emperor072.jpg;Emperors going back to the water in spring
Emperor073;APACD1;Archive_Thumbs.html?submit=Emperor+;Emperor;1944;3848;sRGB;1487;APACD1/Emperor073.jpg;Emperors back in the water in spring
Emperor074;APACD1;Archive_Thumbs.html?submit=Emperor+;Emperor;2160;3269;sRGB;1264;APACD1/Emperor074.jpg;Emperors back in the water in spring
Emperor075;APACD1;Archive_Thumbs.html?submit=Emperor+;Emperor;2500;3828;sRGB;1857;APACD1/Emperor075.jpg;Emperor penguins underwater
Emperor077;APACD1;Archive_Thumbs.html?submit=Emperor+;Emperor;2500;3828;sRGB;1598;APACD1/Emperor077.jpg;Early adelie penguin among emperors
Emperor078;APACD1;Archive_Thumbs.html?submit=Emperor+;Emperor;2520;3828;sRGB;1289;APACD1/Emperor078.jpg;Adult emperor penguin feathering in spring
Emperor079;APACD1;Archive_Thumbs.html?submit=Emperor+;Emperor;2520;3820;sRGB;1436;APACD1/Emperor079.jpg;Adult and juvenile emperor penguin feathering in spring
Emperor080;APACD1;Archive_Thumbs.html?submit=Emperor+;Emperor;3825;2499;sRGB;1160;APACD1/Emperor080.jpg;Emperor penguin chick alone
Emperor083;APACD1;Archive_Thumbs.html?submit=Emperor+;Emperor;3828;2511;sRGB;1338;APACD1/Emperor083.jpg;Emperor penguin chick feathering
Emperor084;APACD1;Archive_Thumbs.html?submit=Emperor+;Emperor;3828;2520;sRGB;1401;APACD1/Emperor084.jpg;Emperor penguin chick feathering
Emperor086;APACD1;Archive_Thumbs.html?submit=Emperor+;Emperor;2588;3828;BW;1547;APACD1/Emperor086.jpg;Emperor penguins with chicks
Emperor088;APACD1;Archive_Thumbs.html?submit=Emperor+;Emperor;2588;3828;BW;1549;APACD1/Emperor088.jpg;Emperor penguins with chicks
Emperor089;APACD1;Archive_Thumbs.html?submit=Emperor+;Emperor;2588;3804;BW;1480;APACD1/Emperor089.jpg;Emperor penguins with chicks
Emperor090;APACD1;Archive_Thumbs.html?submit=Emperor+;Emperor;2588;3828;BW;1316;APACD1/Emperor090.jpg;Emperor penguins with chicks
Emperor091;APACD1;Archive_Thumbs.html?submit=Emperor+;Emperor;3828;2588;BW;1432;APACD1/Emperor091.jpg;Emperor penguin with chick
Emperor092;APACD1;Archive_Thumbs.html?submit=Emperor+;Emperor;3828;2588;BW;1317;APACD1/Emperor092.jpg;Emperor penguin with chick
Emperor093;APACD1;Archive_Thumbs.html?submit=Emperor+;Emperor;2588;3828;BW;1406;APACD1/Emperor093.jpg;Emperor penguin with chick
Emperor094;APACD1;Archive_Thumbs.html?submit=Emperor+;Emperor;3828;2588;BW;1283;APACD1/Emperor094.jpg;Emperor penguin with chick
Emperor095;APACD1;Archive_Thumbs.html?submit=Emperor+;Emperor;3780;2586;BW;1265;APACD1/Emperor095.jpg;Emperor penguin with chick
Emperor096;APACD1;Archive_Thumbs.html?submit=Emperor+;Emperor;2588;3828;BW;1249;APACD1/Emperor096.jpg;Emperor penguin with chick
Emperor099;APACD1;Archive_Thumbs.html?submit=Emperor+;Emperor;2588;3828;BW;739;APACD1/Emperor099.jpg;Emperor penguin exercising fins
Emperor100;APACD1;Archive_Thumbs.html?submit=Emperor+;Emperor;2556;3804;BW;1387;APACD1/Emperor100.jpg;Group of emperor penguin chicks
Emperor101;APACD1;Archive_Thumbs.html?submit=Emperor+;Emperor;3795;2556;BW;1376;APACD1/Emperor101.jpg;Two emperor penguin chicks
Emperor102;APACD1;Archive_Thumbs.html?submit=Emperor+;Emperor;2588;3828;BW;1478;APACD1/Emperor102.jpg;Emperor penguins with chicks
Emperor103;APACD1;Archive_Thumbs.html?submit=Emperor+;Emperor;2588;3784;BW;2090;APACD1/Emperor103.jpg;Emperor penguins with chicks and rocky background
Emperor104;APACD1;Archive_Thumbs.html?submit=Emperor+;Emperor;3828;2588;BW;1960;APACD1/Emperor104.jpg;Emperor penguin with chick
Emperor105;APACD1;Archive_Thumbs.html?submit=Emperor+;Emperor;2588;3784;BW;1737;APACD1/Emperor105.jpg;Emperor penguins underwater
Emperor108;APACD1;Archive_Thumbs.html?submit=Emperor+;Emperor;3813;2584;BW;1408;APACD1/Emperor108.jpg;Emperor penguins chick
Emperor110;APACD1;Archive_Thumbs.html?submit=Emperor+;Emperor;2584;3813;BW;1672;APACD1/Emperor110.jpg;Emperor penguins and chicks feathering
Emperor112;APACD1;Archive_Thumbs.html?submit=Emperor+;Emperor;2584;3813;BW;1534;APACD1/Emperor112.jpg;Emperor penguin feathering
Emperor115;APACD1;Archive_Thumbs.html?submit=Emperor+;Emperor;2588;3828;sRGB;1891;APACD1/Emperor115.jpg;Emperor penguins mating. Sequence 1/8
